"OBJECTID","TID","NAME_FROM","NAME_TO","DISTANCE","VELOCIDAD","FECHA_OCURRENCIA","A�O","MES_OCURRENCIA","HORA","DIA_SEMANA"
50572,1000321,"KR72","CL163;CL169B",911,52,7627379175,06/04/17,2017,"ABRIL",1,"Jueves"
50575,1000321,"KR72","CL163;CL169B",911,52,805809,03/08/16,2016,"AGOSTO",1,"Miercoles"
50576,1000321,"KR72","CL163;CL169B",911,52,811382165,15/09/17,2017,"SEPTIEMBRE",1,"Viernes"
50582,1000321,"KR72","CL163;CL169B",911,52,8610066675,26/08/17,2017,"AGOSTO",1,"Sabado"
50593,1000321,"KR72","CL163;CL169B",911,52,9512523325,10/04/17,2017,"ABRIL",1,"Lunes"
50605,1000321,"KR72","CL163;CL169B",911,53,0455065825,23/09/16,2016,"SEPTIEMBRE",1,"Viernes"
50606,1000321,"KR72","CL163;CL169B",911,53,054959,18/06/17,2017,"JUNIO",1,"Domingo"
50610,1000321,"KR72","CL163;CL169B",911,53,0965270825,10/07/17,2017,"JULIO",1,"Lunes"
50613,1000321,"KR72","CL163;CL169B",911,53,11803644333333333333333333333333333333,27/12/16,2016,"DICIEMBRE",1,"Martes"
50622,1000321,"KR72","CL163;CL169B",911,53,2106600825,23/04/16,2016,"ABRIL",1,"Sabado"
50638,1000321,"KR72","CL163;CL169B",911,53,32416625,12/09/16,2016,"SEPTIEMBRE",1,"Lunes"
50497,1000321,"KR72","CL163;CL169B",911,52,1524947525,01/07/17,2017,"JULIO",1,"Sabado"
50499,1000321,"KR72","CL163;CL169B",911,52,173965085,22/09/16,2016,"SEPTIEMBRE",1,"Jueves"
50502,1000321,"KR72","CL163;CL169B",911,52,197319335,05/10/16,2016,"OCTUBRE",1,"Miercoles"
50508,1000321,"KR72","CL163;CL169B",911,52,255430835,10/10/16,2016,"OCTUBRE",1,"Lunes"
50527,1000321,"KR72","CL163;CL169B",911,52,4099304575,20/06/16,2016,"JUNIO",1,"Lunes"
50528,1000321,"KR72","CL163;CL169B",911,52,420477835,16/12/16,2016,"DICIEMBRE",1,"Viernes"
50530,1000321,"KR72","CL163;CL169B",911,52,441372665,30/09/16,2016,"SEPTIEMBRE",1,"Viernes"
50532,1000321,"KR72","CL163;CL169B",911,52,4625375,24/09/16,2016,"SEPTIEMBRE",1,"Sabado"
50533,1000321,"KR72","CL163;CL169B",911,52,46427425,04/08/17,2017,"AGOSTO",1,"Viernes"
50534,1000321,"KR72","CL163;CL169B",911,52,4658125,15/04/17,2017,"ABRIL",1,"Sabado"
50537,1000321,"KR72","CL163;CL169B",911,52,479399165,20/12/16,2016,"DICIEMBRE",1,"Martes"
50541,1000321,"KR72","CL163;CL169B",911,52,511364335,21/05/17,2017,"MAYO",1,"Domingo"
50542,1000321,"KR72","CL163;CL169B",911,52,516823625,29/01/17,2017,"ENERO",1,"Domingo"
50553,1000321,"KR72","CL163;CL169B",911,52,59405872,18/08/17,2017,"AGOSTO",1,"Viernes"
50559,1000321,"KR72","CL163;CL169B",911,52,658137835,08/02/17,2017,"FEBRERO",1,"Miercoles"
50563,1000321,"KR72","CL163;CL169B",911,52,68957122333333333333333333333333333333,25/04/17,2017,"ABRIL",1,"Martes"
50423,1000321,"KR72","CL163;CL169B",911,51,6345279175,20/08/16,2016,"AGOSTO",1,"Sabado"
50429,1000321,"KR72","CL163;CL169B",911,51,6749961675,18/07/16,2016,"JULIO",1,"Lunes"
50444,1000321,"KR72","CL163;CL169B",911,51,8129107525,18/12/16,2016,"DICIEMBRE",1,"Domingo"
50454,1000321,"KR72","CL163;CL169B",911,51,8949345825,18/04/16,2016,"ABRIL",1,"Lunes"
50459,1000321,"KR72","CL163;CL169B",911,51,945619125,26/03/17,2017,"MARZO",1,"Domingo"
50465,1000321,"KR72","CL163;CL169B",911,51,968551665,31/03/17,2017,"MARZO",1,"Viernes"
50471,1000321,"KR72","CL163;CL169B",911,52,027059415,05/11/16,2016,"NOVIEMBRE",1,"Sabado"
50475,1000321,"KR72","CL163;CL169B",911,52,0424700825,23/06/16,2016,"JUNIO",1,"Jueves"
50351,1000321,"KR72","CL163;CL169B",911,51,0074505825,18/10/17,2017,"OCTUBRE",1,"Miercoles"
50355,1000321,"KR72","CL163;CL169B",911,51,0352706225,17/03/17,2017,"MARZO",1,"Viernes"
50358,1000321,"KR72","CL163;CL169B",911,51,1269295025,12/11/16,2016,"NOVIEMBRE",1,"Sabado"
50360,1000321,"KR72","CL163;CL169B",911,51,1372734975,06/05/17,2017,"MAYO",1,"Sabado"
50363,1000321,"KR72","CL163;CL169B",911,51,1759096675,17/09/16,2016,"SEPTIEMBRE",1,"Sabado"
50364,1000321,"KR72","CL163;CL169B",911,51,1949193325,26/06/16,2016,"JUNIO",1,"Domingo"
50367,1000321,"KR72","CL163;CL169B",911,51,2216224175,13/10/17,2017,"OCTUBRE",1,"Viernes"
50368,1000321,"KR72","CL163;CL169B",911,51,2245002075,03/03/17,2017,"MARZO",1,"Viernes"
50369,1000321,"KR72","CL163;CL169B",911,51,2324568325,22/07/17,2017,"JULIO",1,"Sabado"
50377,1000321,"KR72","CL163;CL169B",911,51,31754389,11/05/16,2016,"MAYO",1,"Miercoles"
50381,1000321,"KR72","CL163;CL169B",911,51,34236575,03/07/17,2017,"JULIO",1,"Lunes"
51138,1000321,"KR72","CL163;CL169B",911,57,02821879,20/05/16,2016,"MAYO",1,"Viernes"
51002,1000321,"KR72","CL163;CL169B",911,55,9255414975,30/03/17,2017,"MARZO",1,"Jueves"
51005,1000321,"KR72","CL163;CL169B",911,55,9466737475,28/04/17,2017,"ABRIL",1,"Viernes"
51009,1000321,"KR72","CL163;CL169B",911,55,977832335,19/07/17,2017,"JULIO",1,"Miercoles"
51012,1000321,"KR72","CL163;CL169B",911,56,01080125,04/08/16,2016,"AGOSTO",1,"Jueves"
51026,1000321,"KR72","CL163;CL169B",911,56,130926625,26/05/16,2016,"MAYO",1,"Jueves"
51029,1000321,"KR72","CL163;CL169B",911,56,157758415,16/02/17,2017,"FEBRERO",1,"Jueves"
51033,1000321,"KR72","CL163;CL169B",911,56,19112675,17/04/16,2016,"ABRIL",1,"Domingo"
51043,1000321,"KR72","CL163;CL169B",911,56,241871835,24/06/17,2017,"JUNIO",1,"Sabado"
51059,1000321,"KR72","CL163;CL169B",911,56,36984375,01/10/17,2017,"OCTUBRE",1,"Domingo"
51062,1000321,"KR72","CL163;CL169B",911,56,37438425,25/06/17,2017,"JUNIO",1,"Domingo"
51064,1000321,"KR72","CL163;CL169B",911,56,39386825,17/10/17,2017,"OCTUBRE",1,"Martes"
51066,1000321,"KR72","CL163;CL169B",911,56,41326575,08/04/17,2017,"ABRIL",1,"Sabado"
51070,1000321,"KR72","CL163;CL169B",911,56,4631253325,08/07/16,2016,"JULIO",1,"Viernes"
50937,1000321,"KR72","CL163;CL169B",911,55,4100448325,02/09/16,2016,"SEPTIEMBRE",1,"Viernes"
50958,1000321,"KR72","CL163;CL169B",911,55,567003665,22/09/17,2017,"SEPTIEMBRE",1,"Viernes"
50963,1000321,"KR72","CL163;CL169B",911,55,60112371,05/07/16,2016,"JULIO",1,"Martes"
50969,1000321,"KR72","CL163;CL169B",911,55,64316822333333333333333333333333333333,16/08/17,2017,"AGOSTO",1,"Miercoles"
50981,1000321,"KR72","CL163;CL169B",911,55,757038,26/04/16,2016,"ABRIL",1,"Martes"
50985,1000321,"KR72","CL163;CL169B",911,55,7938163975,24/12/16,2016,"DICIEMBRE",1,"Sabado"
50996,1000321,"KR72","CL163;CL169B",911,55,8729459175,02/12/16,2016,"DICIEMBRE",1,"Viernes"
50997,1000321,"KR72","CL163;CL169B",911,55,8753485,25/08/17,2017,"AGOSTO",1,"Viernes"
50998,1000321,"KR72","CL163;CL169B",911,55,8760835,27/08/17,2017,"AGOSTO",1,"Domingo"
50871,1000321,"KR72","CL163;CL169B",911,54,9342476675,13/08/16,2016,"AGOSTO",1,"Sabado"
50874,1000321,"KR72","CL163;CL169B",911,54,9480455425,28/05/16,2016,"MAYO",1,"Sabado"
50889,1000321,"KR72","CL163;CL169B",911,55,04640489,21/01/17,2017,"ENERO",1,"Sabado"
50891,1000321,"KR72","CL163;CL169B",911,55,0788955025,29/09/17,2017,"SEPTIEMBRE",1,"Viernes"
50892,1000321,"KR72","CL163;CL169B",911,55,0922825025,27/09/17,2017,"SEPTIEMBRE",1,"Miercoles"
50895,1000321,"KR72","CL163;CL169B",911,55,1074969175,04/09/17,2017,"SEPTIEMBRE",1,"Lunes"
50901,1000321,"KR72","CL163;CL169B",911,55,1525834175,22/05/17,2017,"MAYO",1,"Lunes"
50904,1000321,"KR72","CL163;CL169B",911,55,15942275,11/08/16,2016,"AGOSTO",1,"Jueves"
50908,1000321,"KR72","CL163;CL169B",911,55,1809779175,23/04/17,2017,"ABRIL",1,"Domingo"
50916,1000321,"KR72","CL163;CL169B",911,55,259755375,18/03/17,2017,"MARZO",1,"Sabado"
50930,1000321,"KR72","CL163;CL169B",911,55,3720721675,02/07/16,2016,"JULIO",1,"Sabado"
50790,1000321,"KR72","CL163;CL169B",911,54,388134625,09/07/16,2016,"JULIO",1,"Sabado"
50798,1000321,"KR72","CL163;CL169B",911,54,4632723325,15/10/16,2016,"OCTUBRE",1,"Sabado"
50804,1000321,"KR72","CL163;CL169B",911,54,5057411675,12/12/16,2016,"DICIEMBRE",1,"Lunes"
50808,1000321,"KR72","CL163;CL169B",911,54,5410048325,21/12/16,2016,"DICIEMBRE",1,"Miercoles"
50813,1000321,"KR72","CL163;CL169B",911,54,5805985,06/05/16,2016,"MAYO",1,"Viernes"
50815,1000321,"KR72","CL163;CL169B",911,54,599423665,05/06/17,2017,"JUNIO",1,"Lunes"
50816,1000321,"KR72","CL163;CL169B",911,54,606392665,29/10/16,2016,"OCTUBRE",1,"Sabado"
50817,1000321,"KR72","CL163;CL169B",911,54,6126592475,04/07/16,2016,"JULIO",1,"Lunes"
50820,1000321,"KR72","CL163;CL169B",911,54,6209526675,12/07/17,2017,"JULIO",1,"Miercoles"
50825,1000321,"KR72","CL163;CL169B",911,54,635389,20/09/16,2016,"SEPTIEMBRE",1,"Martes"
50831,1000321,"KR72","CL163;CL169B",911,54,67368166666666666666666666666666666667,21/07/16,2016,"JULIO",1,"Jueves"
50833,1000321,"KR72","CL163;CL169B",911,54,68694,06/09/17,2017,"SEPTIEMBRE",1,"Miercoles"
50842,1000321,"KR72","CL163;CL169B",911,54,743323,14/09/16,2016,"SEPTIEMBRE",1,"Miercoles"
50845,1000321,"KR72","CL163;CL169B",911,54,774473335,17/08/16,2016,"AGOSTO",1,"Miercoles"
50852,1000321,"KR72","CL163;CL169B",911,54,80141825,05/02/17,2017,"FEBRERO",1,"Domingo"
50714,1000321,"KR72","CL163;CL169B",911,53,937046,16/04/16,2016,"ABRIL",1,"Sabado"
50716,1000321,"KR72","CL163;CL169B",911,53,9433255,28/07/17,2017,"JULIO",1,"Viernes"
50717,1000321,"KR72","CL163;CL169B",911,53,9493621675,24/03/17,2017,"MARZO",1,"Viernes"
50720,1000321,"KR72","CL163;CL169B",911,53,96411725,20/06/17,2017,"JUNIO",1,"Martes"
50722,1000321,"KR72","CL163;CL169B",911,53,9734814575,22/05/16,2016,"MAYO",1,"Domingo"
50723,1000321,"KR72","CL163;CL169B",911,53,983053665,03/01/17,2017,"ENERO",1,"Martes"
50726,1000321,"KR72","CL163;CL169B",911,53,993208415,27/05/16,2016,"MAYO",1,"Viernes"
50729,1000321,"KR72","CL163;CL169B",911,54,02234775,29/05/16,2016,"MAYO",1,"Domingo"
50730,1000321,"KR72","CL163;CL169B",911,54,024002835,13/08/17,2017,"AGOSTO",1,"Domingo"
50741,1000321,"KR72","CL163;CL169B",911,54,066902125,08/05/16,2016,"MAYO",1,"Domingo"
50743,1000321,"KR72","CL163;CL169B",911,54,07291567,30/04/17,2017,"ABRIL",1,"Domingo"
50744,1000321,"KR72","CL163;CL169B",911,54,0870799975,16/05/16,2016,"MAYO",1,"Lunes"
50749,1000321,"KR72","CL163;CL169B",911,54,1023177925,11/12/16,2016,"DICIEMBRE",1,"Domingo"
50755,1000321,"KR72","CL163;CL169B",911,54,1265810825,01/11/16,2016,"NOVIEMBRE",1,"Martes"
50761,1000321,"KR72","CL163;CL169B",911,54,1818720825,13/06/16,2016,"JUNIO",1,"Lunes"
51366,1000321,"KR72","CL163;CL169B",911,59,4156598325,29/09/16,2016,"SEPTIEMBRE",1,"Jueves"
51367,1000321,"KR72","CL163;CL169B",911,59,4269438325,29/12/16,2016,"DICIEMBRE",1,"Jueves"
51369,1000321,"KR72","CL163;CL169B",911,59,4438105,11/02/17,2017,"FEBRERO",1,"Sabado"
51372,1000321,"KR72","CL163;CL169B",911,59,452698085,10/06/16,2016,"JUNIO",1,"Viernes"
51374,1000321,"KR72","CL163;CL169B",911,59,4706617925,27/04/16,2016,"ABRIL",1,"Miercoles"
51376,1000321,"KR72","CL163;CL169B",911,59,499267,03/06/17,2017,"JUNIO",1,"Sabado"
51382,1000321,"KR72","CL163;CL169B",911,59,5609838325,17/05/17,2017,"MAYO",1,"Miercoles"
51384,1000321,"KR72","CL163;CL169B",911,59,60166566666666666666666666666666666667,18/01/17,2017,"ENERO",1,"Miercoles"
51388,1000321,"KR72","CL163;CL169B",911,59,6323661675,07/09/16,2016,"SEPTIEMBRE",1,"Miercoles"
51401,1000321,"KR72","CL163;CL169B",911,59,826063665,17/04/17,2017,"ABRIL",1,"Lunes"
51403,1000321,"KR72","CL163;CL169B",911,59,870661835,29/05/17,2017,"MAYO",1,"Lunes"
51406,1000321,"KR72","CL163;CL169B",911,59,9120995825,20/01/17,2017,"ENERO",1,"Viernes"
51410,1000321,"KR72","CL163;CL169B",911,59,9506515,04/06/17,2017,"JUNIO",1,"Domingo"
51284,1000321,"KR72","CL163;CL169B",911,58,5297872475,23/12/16,2016,"DICIEMBRE",1,"Viernes"
51287,1000321,"KR72","CL163;CL169B",911,58,599242915,16/03/17,2017,"MARZO",1,"Jueves"
51288,1000321,"KR72","CL163;CL169B",911,58,60311025,06/11/16,2016,"NOVIEMBRE",1,"Domingo"
51296,1000321,"KR72","CL163;CL169B",911,58,739952,09/12/16,2016,"DICIEMBRE",1,"Viernes"
51297,1000321,"KR72","CL163;CL169B",911,58,7498021675,19/05/17,2017,"MAYO",1,"Viernes"
51306,1000321,"KR72","CL163;CL169B",911,58,8064740825,01/07/16,2016,"JULIO",1,"Viernes"
51310,1000321,"KR72","CL163;CL169B",911,58,882097335,10/08/17,2017,"AGOSTO",1,"Jueves"
51311,1000321,"KR72","CL163;CL169B",911,58,88623577666666666666666666666666666667,22/06/17,2017,"JUNIO",1,"Jueves"
51320,1000321,"KR72","CL163;CL169B",911,59,0100260825,24/06/16,2016,"JUNIO",1,"Viernes"
51329,1000321,"KR72","CL163;CL169B",911,59,080027335,07/08/17,2017,"AGOSTO",1,"Lunes"
51330,1000321,"KR72","CL163;CL169B",911,59,0844335,24/04/17,2017,"ABRIL",1,"Lunes"
51335,1000321,"KR72","CL163;CL169B",911,59,1143375825,05/09/16,2016,"SEPTIEMBRE",1,"Lunes"
51345,1000321,"KR72","CL163;CL169B",911,59,18922925,27/07/16,2016,"JULIO",1,"Miercoles"
51346,1000321,"KR72","CL163;CL169B",911,59,205594835,08/09/17,2017,"SEPTIEMBRE",1,"Viernes"
51217,1000321,"KR72","CL163;CL169B",911,57,8641001675,25/09/17,2017,"SEPTIEMBRE",1,"Lunes"
51224,1000321,"KR72","CL163;CL169B",911,57,8974683325,30/06/16,2016,"JUNIO",1,"Jueves"
51233,1000321,"KR72","CL163;CL169B",911,57,9624327075,31/07/16,2016,"JULIO",1,"Domingo"
51236,1000321,"KR72","CL163;CL169B",911,57,9781328325,11/05/17,2017,"MAYO",1,"Jueves"
51237,1000321,"KR72","CL163;CL169B",911,57,988745165,25/07/16,2016,"JULIO",1,"Lunes"
51252,1000321,"KR72","CL163;CL169B",911,58,221180165,17/02/17,2017,"FEBRERO",1,"Viernes"
51262,1000321,"KR72","CL163;CL169B",911,58,307284,17/12/16,2016,"DICIEMBRE",1,"Sabado"
51266,1000321,"KR72","CL163;CL169B",911,58,3832406675,09/06/17,2017,"JUNIO",1,"Viernes"
51268,1000321,"KR72","CL163;CL169B",911,58,392957,27/05/17,2017,"MAYO",1,"Sabado"
51270,1000321,"KR72","CL163;CL169B",911,58,404965165,19/01/17,2017,"ENERO",1,"Jueves"
51274,1000321,"KR72","CL163;CL169B",911,58,43574475,03/12/16,2016,"DICIEMBRE",1,"Sabado"
51276,1000321,"KR72","CL163;CL169B",911,58,4541041675,11/10/16,2016,"OCTUBRE",1,"Martes"
51277,1000321,"KR72","CL163;CL169B",911,58,458084585,22/08/16,2016,"AGOSTO",1,"Lunes"
51280,1000321,"KR72","CL163;CL169B",911,58,491562165,01/10/16,2016,"OCTUBRE",1,"Sabado"
51151,1000321,"KR72","CL163;CL169B",911,57,1205196675,29/03/17,2017,"MARZO",1,"Miercoles"
51152,1000321,"KR72","CL163;CL169B",911,57,127336,11/09/17,2017,"SEPTIEMBRE",1,"Lunes"
51160,1000321,"KR72","CL163;CL169B",911,57,2008350825,04/01/17,2017,"ENERO",1,"Miercoles"
51161,1000321,"KR72","CL163;CL169B",911,57,2214554175,26/04/17,2017,"ABRIL",1,"Miercoles"
51166,1000321,"KR72","CL163;CL169B",911,57,2598045,05/08/16,2016,"AGOSTO",1,"Viernes"
51172,1000321,"KR72","CL163;CL169B",911,57,3098207925,07/07/16,2016,"JULIO",1,"Jueves"
51173,1000321,"KR72","CL163;CL169B",911,57,332516415,27/01/17,2017,"ENERO",1,"Viernes"
51178,1000321,"KR72","CL163;CL169B",911,57,37373066666666666666666666666666666667,21/04/17,2017,"ABRIL",1,"Viernes"
51182,1000321,"KR72","CL163;CL169B",911,57,4345858325,17/11/16,2016,"NOVIEMBRE",1,"Jueves"
51183,1000321,"KR72","CL163;CL169B",911,57,450361915,23/08/17,2017,"AGOSTO",1,"Miercoles"
51191,1000321,"KR72","CL163;CL169B",911,57,5528744975,22/06/16,2016,"JUNIO",1,"Miercoles"
51193,1000321,"KR72","CL163;CL169B",911,57,557413375,31/08/17,2017,"AGOSTO",1,"Jueves"
51076,1000321,"KR72","CL163;CL169B",911,56,5054394175,22/04/16,2016,"ABRIL",1,"Viernes"
51079,1000321,"KR72","CL163;CL169B",911,56,5423499175,04/07/17,2017,"JULIO",1,"Martes"
51081,1000321,"KR72","CL163;CL169B",911,56,57360625,23/01/17,2017,"ENERO",1,"Lunes"
51085,1000321,"KR72","CL163;CL169B",911,56,622867335,22/04/17,2017,"ABRIL",1,"Sabado"
51090,1000321,"KR72","CL163;CL169B",911,56,6363765825,13/02/17,2017,"FEBRERO",1,"Lunes"
51096,1000321,"KR72","CL163;CL169B",911,56,7159242525,02/05/17,2017,"MAYO",1,"Martes"
51104,1000321,"KR72","CL163;CL169B",911,56,7741789175,10/09/17,2017,"SEPTIEMBRE",1,"Domingo"
51107,1000321,"KR72","CL163;CL169B",911,56,80562675,30/10/16,2016,"OCTUBRE",1,"Domingo"
51114,1000321,"KR72","CL163;CL169B",911,56,867845585,05/07/17,2017,"JULIO",1,"Miercoles"
51116,1000321,"KR72","CL163;CL169B",911,56,8738053775,12/02/17,2017,"FEBRERO",1,"Domingo"
51136,1000321,"KR72","CL163;CL169B",911,57,0051785825,25/02/17,2017,"FEBRERO",1,"Sabado"
51646,1000321,"KR72","CL163;CL169B",911,63,2538415025,05/12/16,2016,"DICIEMBRE",1,"Lunes"
51649,1000321,"KR72","CL163;CL169B",911,63,311076665,31/10/16,2016,"OCTUBRE",1,"Lunes"
51653,1000321,"KR72","CL163;CL169B",911,63,3634573325,05/01/17,2017,"ENERO",1,"Jueves"
51656,1000321,"KR72","CL163;CL169B",911,63,42194025,10/05/16,2016,"MAYO",1,"Martes"
51657,1000321,"KR72","CL163;CL169B",911,63,4367677525,02/11/16,2016,"NOVIEMBRE",1,"Miercoles"
51665,1000321,"KR72","CL163;CL169B",911,63,574640665,13/07/16,2016,"JULIO",1,"Miercoles"
51672,1000321,"KR72","CL163;CL169B",911,63,6392456675,10/09/16,2016,"SEPTIEMBRE",1,"Sabado"
51674,1000321,"KR72","CL163;CL169B",911,63,660721415,26/09/17,2017,"SEPTIEMBRE",1,"Martes"
51687,1000321,"KR72","CL163;CL169B",911,64,061849915,02/05/16,2016,"MAYO",1,"Lunes"
51690,1000321,"KR72","CL163;CL169B",911,64,123582,28/12/16,2016,"DICIEMBRE",1,"Miercoles"
51557,1000321,"KR72","CL163;CL169B",911,61,76550911,14/11/16,2016,"NOVIEMBRE",1,"Lunes"
51558,1000321,"KR72","CL163;CL169B",911,61,772094375,27/08/16,2016,"AGOSTO",1,"Sabado"
51559,1000321,"KR72","CL163;CL169B",911,61,7962163325,10/10/17,2017,"OCTUBRE",1,"Martes"
51561,1000321,"KR72","CL163;CL169B",911,61,82469096,16/09/16,2016,"SEPTIEMBRE",1,"Viernes"
51562,1000321,"KR72","CL163;CL169B",911,61,8282475,25/06/16,2016,"JUNIO",1,"Sabado"
51576,1000321,"KR72","CL163;CL169B",911,62,1331774975,09/09/16,2016,"SEPTIEMBRE",1,"Viernes"
51577,1000321,"KR72","CL163;CL169B",911,62,133635085,01/03/17,2017,"MARZO",1,"Miercoles"
51580,1000321,"KR72","CL163;CL169B",911,62,1601395825,23/11/16,2016,"NOVIEMBRE",1,"Miercoles"
51589,1000321,"KR72","CL163;CL169B",911,62,2266915825,06/06/16,2016,"JUNIO",1,"Lunes"
51590,1000321,"KR72","CL163;CL169B",911,62,22795675,16/06/16,2016,"JUNIO",1,"Jueves"
51592,1000321,"KR72","CL163;CL169B",911,62,2590992075,23/08/16,2016,"AGOSTO",1,"Martes"
51593,1000321,"KR72","CL163;CL169B",911,62,2760549175,19/10/16,2016,"OCTUBRE",1,"Miercoles"
51598,1000321,"KR72","CL163;CL169B",911,62,3618343325,09/10/16,2016,"OCTUBRE",1,"Domingo"
51599,1000321,"KR72","CL163;CL169B",911,62,361951,12/07/16,2016,"JULIO",1,"Martes"
51600,1000321,"KR72","CL163;CL169B",911,62,3845790825,07/10/16,2016,"OCTUBRE",1,"Viernes"
51601,1000321,"KR72","CL163;CL169B",911,62,396024625,05/05/16,2016,"MAYO",1,"Jueves"
51605,1000321,"KR72","CL163;CL169B",911,62,4929286675,30/08/16,2016,"AGOSTO",1,"Martes"
51606,1000321,"KR72","CL163;CL169B",911,62,5019995,11/09/16,2016,"SEPTIEMBRE",1,"Domingo"
51609,1000321,"KR72","CL163;CL169B",911,62,5866828325,11/06/16,2016,"JUNIO",1,"Sabado"
51611,1000321,"KR72","CL163;CL169B",911,62,6150873325,29/08/17,2017,"AGOSTO",1,"Martes"
51612,1000321,"KR72","CL163;CL169B",911,62,65045425,26/12/16,2016,"DICIEMBRE",1,"Lunes"
51617,1000321,"KR72","CL163;CL169B",911,62,764788915,22/07/16,2016,"JULIO",1,"Viernes"
51492,1000321,"KR72","CL163;CL169B",911,60,816859165,19/05/16,2016,"MAYO",1,"Jueves"
51493,1000321,"KR72","CL163;CL169B",911,60,82774425,30/05/17,2017,"MAYO",1,"Martes"
51494,1000321,"KR72","CL163;CL169B",911,60,836345835,05/10/17,2017,"OCTUBRE",1,"Jueves"
51496,1000321,"KR72","CL163;CL169B",911,60,8582148325,07/10/17,2017,"OCTUBRE",1,"Sabado"
51501,1000321,"KR72","CL163;CL169B",911,60,9395870425,06/08/17,2017,"AGOSTO",1,"Domingo"
51504,1000321,"KR72","CL163;CL169B",911,60,9963008325,05/06/16,2016,"JUNIO",1,"Domingo"
51506,1000321,"KR72","CL163;CL169B",911,61,00746071,02/03/17,2017,"MARZO",1,"Jueves"
51513,1000321,"KR72","CL163;CL169B",911,61,0845282075,19/06/16,2016,"JUNIO",1,"Domingo"
51516,1000321,"KR72","CL163;CL169B",911,61,1684208325,04/03/17,2017,"MARZO",1,"Sabado"
51523,1000321,"KR72","CL163;CL169B",911,61,2539401675,19/09/16,2016,"SEPTIEMBRE",1,"Lunes"
51534,1000321,"KR72","CL163;CL169B",911,61,42575775,26/07/16,2016,"JULIO",1,"Martes"
51538,1000321,"KR72","CL163;CL169B",911,61,4871245,18/11/16,2016,"NOVIEMBRE",1,"Viernes"
51541,1000321,"KR72","CL163;CL169B",911,61,520598085,19/12/16,2016,"DICIEMBRE",1,"Lunes"
51549,1000321,"KR72","CL163;CL169B",911,61,697629085,18/10/16,2016,"OCTUBRE",1,"Martes"
51425,1000321,"KR72","CL163;CL169B",911,60,148080085,17/07/17,2017,"JULIO",1,"Lunes"
51432,1000321,"KR72","CL163;CL169B",911,60,204346,27/04/17,2017,"ABRIL",1,"Jueves"
51435,1000321,"KR72","CL163;CL169B",911,60,2215740825,20/02/17,2017,"FEBRERO",1,"Lunes"
51436,1000321,"KR72","CL163;CL169B",911,60,2220902925,16/11/16,2016,"NOVIEMBRE",1,"Miercoles"
51446,1000321,"KR72","CL163;CL169B",911,60,317541585,27/03/17,2017,"MARZO",1,"Lunes"
51447,1000321,"KR72","CL163;CL169B",911,60,32619625,14/08/16,2016,"AGOSTO",1,"Domingo"
51451,1000321,"KR72","CL163;CL169B",911,60,375119875,25/05/17,2017,"MAYO",1,"Jueves"
51453,1000321,"KR72","CL163;CL169B",911,60,3987918325,28/10/16,2016,"OCTUBRE",1,"Viernes"
51454,1000321,"KR72","CL163;CL169B",911,60,415967085,21/06/17,2017,"JUNIO",1,"Miercoles"
51464,1000321,"KR72","CL163;CL169B",911,60,4933019375,16/09/17,2017,"SEPTIEMBRE",1,"Sabado"
51466,1000321,"KR72","CL163;CL169B",911,60,5034682525,06/08/16,2016,"AGOSTO",1,"Sabado"
51467,1000321,"KR72","CL163;CL169B",911,60,5041712925,13/09/16,2016,"SEPTIEMBRE",1,"Martes"
51469,1000321,"KR72","CL163;CL169B",911,60,5145385025,29/07/17,2017,"JULIO",1,"Sabado"
51478,1000321,"KR72","CL163;CL169B",911,60,605636,10/05/17,2017,"MAYO",1,"Miercoles"
51480,1000321,"KR72","CL163;CL169B",911,60,6368435425,12/10/16,2016,"OCTUBRE",1,"Miercoles"
51488,1000321,"KR72","CL163;CL169B",911,60,766488375,15/07/16,2016,"JULIO",1,"Viernes"
51355,1000321,"KR72","CL163;CL169B",911,59,32665383,31/12/16,2016,"DICIEMBRE",1,"Sabado"
51361,1000321,"KR72","CL163;CL169B",911,59,3858195,13/07/17,2017,"JULIO",1,"Jueves"
51980,1000321,"KR72","CL163;CL169B",911,80,3563661675,06/06/17,2017,"JUNIO",1,"Martes"
51985,1000321,"KR72","CL163;CL169B",911,84,09231,09/10/17,2017,"OCTUBRE",1,"Lunes"
51902,1000321,"KR72","CL163;CL169B",911,70,388896085,20/09/17,2017,"SEPTIEMBRE",1,"Miercoles"
51916,1000321,"KR72","CL163;CL169B",911,71,046394,03/10/17,2017,"OCTUBRE",1,"Martes"
51922,1000321,"KR72","CL163;CL169B",911,71,5336619175,06/03/17,2017,"MARZO",1,"Lunes"
51928,1000321,"KR72","CL163;CL169B",911,72,1948898325,12/06/17,2017,"JUNIO",1,"Lunes"
51930,1000321,"KR72","CL163;CL169B",911,72,5422101675,25/07/17,2017,"JULIO",1,"Martes"
51946,1000321,"KR72","CL163;CL169B",911,74,33672,11/08/17,2017,"AGOSTO",1,"Viernes"
51947,1000321,"KR72","CL163;CL169B",911,74,377820335,11/04/17,2017,"ABRIL",1,"Martes"
51953,1000321,"KR72","CL163;CL169B",911,74,6659685,14/04/16,2016,"ABRIL",1,"Jueves"
51956,1000321,"KR72","CL163;CL169B",911,75,3341186675,17/08/17,2017,"AGOSTO",1,"Jueves"
